License State Date,License Type,Activity English Name,Activity Arabic Name,Company Status 
20/06/2017,Commercial,Building & Construction Materials Trading Import & Export,"تجارة مواد البناء استيراد وتصدير",Active 
21/06/2017,Commercial,Foodstuff Trading  Import & Export,تجارة المواد الغذائية   استيراد و تصدير,Unsettled 
21/06/2017,Services,Management Consultancies,استشارات ودراسات ادارية,Unsettled 
29/06/2017,Commercial,Electrical & Electronic Appliances Spare Parts Trading - Import & Export,تجارة قطع غيار الاجهزة الكهربائية والالكترونية - استيراد و تصدير,Unsettled 
29/06/2017,Commercial,Building & Construction Materials Trading Import & Export,"تجارة مواد البناء استيراد وتصدير",Unsettled 
29/06/2017,Commercial,Ready-made Garments Trading Import & Export,تجارة الملابس الجاهزة - استيراد و تصدير,Unsettled 
04/07/2017,Commercial,"Wholesale of  House Refrigerators, Washing Machines and Electrical Apparatuses Trad",تجارة الثلاجات و الغسالات و الأجهزة الكهربائية المنزلية - بالجملة,Unsettled 
04/07/2017,Commercial,Ready-made Garments Trading Import & Export,تجارة الملابس الجاهزة - استيراد و تصدير,Unsettled 
05/07/2017,Commercial,Workshop Equipment and Machines and Spare Parts Trading - Import & Export,تجارة معدات ومكائن الورش وقطع غيارها,Active 
10/07/2017,Commercial,Packaging Materials Trading - Import & Export,تجارة مواد التعبئة والتغليف استيراد تصدير,Active 
27/07/2017,Commercial,Wholesale of Mobile Phones  Trading - Import & Export,تجارة الهواتف المتحركة - بالجملة-استيراد و تصدير,Under Cancellation 
31/07/2017,Services,Management Consultancies,استشارات ودراسات ادارية,Unsettled 
31/07/2017,Services,Management Consultancies,استشارات ودراسات ادارية,Unsettled 
07/08/2017,Commercial,Wholesale of Healthy Foodstuff Trading - Import & Export,تجارة المواد الغذائية الصحية - بالجملة,Unsettled 
07/08/2017,Commercial,Perfumes & Cosmetics Trading- Import & Export,تجارة العطور ومستحضرات التجميل - استيراد وتصدير,Unsettled 
10/08/2017,Commercial,Gold and Diamond trading Import & Export,تجارة الذهب والالماس / استيراد وتصدير,Active 
20/09/2017,Services,Management Consultancies,استشارات ودراسات ادارية,Unsettled 
24/09/2017,Commercial,Electrical Fittings Trading - Import & Export,تجارة أدوات التمديدات الكهربائية   - استيراد و تصدير,Unsettled 
07/11/2017,General Trading,General Trading Import & Export,تجارة عامة/ استيراد و تصدير,Active 
04/12/2017,Services,Management Consultancies,استشارات ودراسات ادارية,Unsettled 
04/12/2017,General Trading,General Trading Import & Export,تجارة عامة/ استيراد و تصدير,Active 
27/12/2017,General Trading,General Trading Import & Export,تجارة عامة/ استيراد و تصدير,Unsettled 
09/01/2018,General Trading,General Trading Import & Export,تجارة عامة/ استيراد و تصدير,Active 
28/01/2018,Commercial,Heavy Equipment & Machinery Spare Parts Trading - Import & Export,تجارة قطع غيار الآلات والمعدات الثقيلة - استيراد وتصدير,Active 
28/01/2018,Commercial,Auto Spare Parts & Components Trading - Import & Export,تجارة قطع غيار السيارات والمركبات ومكوناتها - استيراد و تصدير,Active 
28/01/2018,Commercial,Wholesale of Iron Main Products Trading - Import & Export,تجارة منتجات الحديد الاساسية - بالجملة,Active 
28/01/2018,Commercial,Gold and Diamond trading Import & Export,تجارة الذهب والالماس / استيراد وتصدير,Under Amendment 
28/01/2018,Commercial,Ferrous And Non Ferrous Metal Trading Import & Export,تجارة المعادن المشغولة والغير مشغولة  استيراد و تصدير,Under Amendment 
06/02/2018,Commercial,Gold and Diamond trading Import & Export,تجارة الذهب والالماس / استيراد وتصدير,Active 
06/02/2018,Commercial,Jewellery and Precious Metal Trading,تجارة المجوهرات والمصوغات من الذهب والفضة,Under Amendment 
06/02/2018,Commercial,Ferrous And Non Ferrous Metal Trading Import & Export,تجارة المعادن المشغولة والغير مشغولة  استيراد و تصدير,Under Amendment 
14/02/2018,Commercial,Building & Construction Materials Trading Import & Export,"تجارة مواد البناء استيراد وتصدير",Active 
18/02/2018,Services,Information Technology Consultancy,استشارات تقنية المعلومات,Unsettled 
12/03/2018,Commercial,Ship Management & Operation Import & Export,إدارة السفن وتشغيلها - استيراد وتصدير,Active 
12/03/2018,Commercial,Wholesale of Canned and Preserved Foodstuff Trading - Import & Export,تجارة المواد الغذائية المعلبة و المحفوظة - بالجملة - استيراد و تصدير,Unsettled 
12/03/2018,Commercial,Perfumes & Cosmetics Trading- Import & Export,تجارة العطور ومستحضرات التجميل - استيراد وتصدير,Unsettled 
14/03/2018,Commercial,Ferrous And Non Ferrous Metal Trading Import & Export,تجارة المعادن المشغولة والغير مشغولة  استيراد و تصدير,Unsettled 
20/03/2018,Commercial,Wholesale of mobile Phones  Trading - Import & Export,تجارة الهواتف المتحركة - بالجملة استيراد و تصدير,Active 
08/04/2018,Services,Management Consultancies,استشارات ودراسات ادارية,Expired 
26/04/2018,General Trading,General Trading Import & Export,تجارة عامة/ استيراد و تصدير,Active 
26/04/2018,Commercial,Wholesale of Oil and Natural Gas Well Equipment and Devices and Spare Parts Trading - Import & Export,تجارة معدات واجهزة آبار النفط والغاز الطبيعي وقطع غيارها - بالجملة - استيراد و تصدير,Active 
26/04/2018,Commercial,Foodstuff Trading  Import & Export,تجارة المواد الغذائية   استيراد و تصدير,Active 
24/05/2018,Commercial,Wholesale of Raw Material Trading - Import & Export,تجارة الخامات والمواد الاولية ( الغير بترولية ) - بالجملة - استيراد وتصدير,Active 
24/05/2018,Commercial,Plastic & Nylon Raw Materials Trading - Import & Export,تجارة خامات البلاستيك و النايلون - استيراد و تصدير,Active 
28/05/2018,Commercial,Wholesale of Canned and Preserved Foodstuff Trading - Import & Export,تجارة المواد الغذائية المعلبة و المحفوظة - بالجملة - استيراد و تصدير,Unsettled 
06/06/2018,Commercial,Packaging Materials Trading - Import & Export,تجارة مواد التعبئة والتغليف استيراد تصدير,Unsettled 
06/06/2018,Commercial,Wholesale of Fresh Fruits and Vegetables Trading - Import & Export,تجارة الفواكه والخضروات الطازجة - بالجملة,Unsettled 
07/06/2018,General Trading,General Trading Import & Export,تجارة عامة/ استيراد و تصدير,Active 
07/06/2018,General Trading,General Trading Import & Export,تجارة عامة/ استيراد و تصدير,Unsettled 
11/06/2018,Commercial,Foodstuff Trading  Import & Export,تجارة المواد الغذائية   استيراد و تصدير,Unsettled 
11/06/2018,Commercial,Heavy Equipment & Machinery Spare Parts Trading - Import & Export,تجارة قطع غيار الآلات والمعدات الثقيلة - استيراد وتصدير,Unsettled 
19/06/2018,Commercial,Wholesale of Office Equipment and Machinery Trading - Import & Export,تجارة المعدات و الآلات المكتبية - بالجملة,Active 
19/06/2018,General Trading,General Trading Import & Export,تجارة عامة/ استيراد و تصدير,Active 
10/07/2018,Commercial,Building & Construction Materials Trading Import & Export,"تجارة مواد البناء استيراد وتصدير",Active 
11/07/2018,Commercial,Wholesale of Textiles and Clothes Trading - Import & Export,تجارة المنسوجات و الأقمشة - بالجملة - استيراد وتصدير,Unsettled 
11/07/2018,Commercial,Ready-made Garments Trading Import & Export,تجارة الملابس الجاهزة - استيراد و تصدير,Unsettled 
19/07/2018,General Trading,General Trading Import & Export,تجارة عامة/ استيراد و تصدير,Active 
23/07/2018,Commercial,Gold and Diamond trading Import & Export,تجارة الذهب والالماس / استيراد وتصدير,Active 
23/07/2018,Commercial,Ferrous And Non Ferrous Metal Trading Import & Export,تجارة المعادن المشغولة والغير مشغولة  استيراد و تصدير,Active 
23/07/2018,Commercial,Wholesale of Paper Trading - Import & Export,تجارة الورق - بالجملة,Active 
05/08/2018,Services,Marketing Research Consultancies,استشارات ودراسات تسويقية,Active 
05/08/2018,Services,Marketing Management,ادارة العمليات التسويقية,Unsettled 
26/07/2012,General Trading,General Trading Import & Export,تجارة عامة/ استيراد و تصدير,Active 
07/03/2013,Commercial,Foodstuff Trading  Import & Export,تجارة المواد الغذائية   استيراد و تصدير,Under Amendment 
12/12/2013,General Trading,General Trading Import & Export,تجارة عامة/ استيراد و تصدير,Active 
06/02/2014,General Trading,General Trading Import & Export,تجارة عامة استيراد و تصدير,Under Amendment 
18/09/2014,General Trading,General Trading Import & Export,تجارة عامة/ استيراد و تصدير,Active 
11/12/2014,Services,Management Consultancies,استشارات ودراسات ادارية,Active 
06/01/2015,General Trading,General Trading Import & Export,تجارة عامة/ استيراد و تصدير,Active 
15/03/2015,General Trading,General Trading Import & Export,تجارة عامة/ استيراد و تصدير,Under Cancellation 
26/07/2016,Commercial,Wholesale of Fresh Fruits and Vegetables Trading - Import & Export,تجارة الفواكه والخضروات الطازجة - بالجملة,Unsettled 
18/08/2016,Services,Management Consultancies,استشارات ودراسات ادارية,Unsettled 
21/08/2016,Services,Management Consultancies,استشارات ودراسات ادارية,Unsettled 
09/09/2015,General Trading,General Trading Import & Export,تجارة عامة/ استيراد و تصدير,Active 
18/10/2015,General Trading,General Trading Import & Export,تجارة عامة/ استيراد و تصدير,Unsettled 
16/11/2015,General Trading,General Trading Import & Export,تجارة عامة/ استيراد و تصدير,Unsettled 
19/11/2015,Commercial,"Wholesale of  House Refrigerators, Washing Machines and Electrical Apparatuses Trading",تجارة الثلاجات و الغسالات و الأجهزة الكهربائية المنزلية - بالجملة,Unsettled 
25/11/2015,General Trading,General Trading Import & Export,تجارة عامة/ استيراد و تصدير,Active 
13/12/2015,Commercial,Building & Construction Materials Trading Import & Export,"تجارة مواد البناء استيراد وتصدير",Under Cancellation 
08/03/2016,General Trading,General Trading Import & Export,تجارة عامة/ استيراد و تصدير,Active 
10/03/2016,Services,Management Consultancies,استشارات ودراسات ادارية,Under Cancellation 
17/05/2016,Commercial,Gold and Diamond trading Import & Export,تجارة الذهب والالماس / استيراد وتصدير,Under Cancellation 
29/08/2016,General Trading,General Trading Import & Export,تجارة عامة/ استيراد و تصدير,Unsettled 
26/09/2016,General Trading,General Trading Import & Export,تجارة عامة/ استيراد و تصدير,Unsettled 
25/09/2016,Services,Marketing Research Consultancies,استشارات ودراسات تسويقية,Unsettled 
18/10/2016,General Trading,General Trading Import & Export,تجارة عامة/ استيراد و تصدير,Active 
26/10/2016,Services,Management Consultancies,استشارات ودراسات ادارية,Unsettled 
27/10/2016,Services,Management Consultancies,استشارات ودراسات ادارية,Unsettled 
03/11/2016,General Trading,General Trading Import & Export,تجارة عامة/ استيراد و تصدير,Active 
14/11/2016,Commercial,Shipping Lines Agents,وكيل خطوط ملاحية,Active 
14/11/2016,Commercial,Freight Forwarding & Clearing Services,خدمات تخليص البضائع,Active 
14/11/2016,Commercial,Sea Cargo Services,خدمات الشحن البحري للبضائع,Active 
14/11/2016,Commercial,Wholesale of Fresh Fruits and Vegetables Trading - Import & Export,تجارة الفواكه والخضروات الطازجة - بالجملة,Active 
14/11/2016,Commercial,Industrial Plant Equipment & Spare Parts Trading - Import & Export,تجارة معدات ومكائن تجهيز المصانع وقطع غيارها - استيراد وتصدير,Active 
07/12/2016,General Trading,General Trading Import & Export,تجارة عامة/ استيراد و تصدير,Unsettled 
07/12/2016,General Trading,General Trading Import & Export,تجارة عامة/ استيراد و تصدير,Unsettled 
13/12/2016,General Trading,General Trading Import & Export,تجارة عامة/ استيراد و تصدير,Unsettled 
13/12/2016,Commercial,Building & Construction Materials Trading Import & Export,"تجارة مواد البناء استيراد وتصدير",Active 
11/01/2017,Commercial,Foodstuff Trading  Import & Export,تجارة المواد الغذائية   استيراد و تصدير,Unsettled 
18/01/2017,Services,Management Consultancies,استشارات ودراسات ادارية,Active 
19/01/2017,General Trading,General Trading Import & Export,تجارة عامة/ استيراد و تصدير,Active 
30/01/2017,Commercial,Wholesale of Raw Material Trading - Import & Export,تجارة الخامات والمواد الاولية ( الغير بترولية ) - بالجملة - استيراد وتصدير,Active 
31/01/2017,General Trading,General Trading Import & Export,تجارة عامة/ استيراد و تصدير,Unsettled 
31/01/2017,Commercial,Building & Construction Materials Trading Import & Export,"تجارة مواد البناء استيراد وتصدير",Unsettled 
12/02/2017,General Trading,General Trading Import & Export,تجارة عامة/ استيراد و تصدير,Under Cancellation 
12/02/2017,Commercial,Building & Construction Materials Trading Import & Export,"تجارة مواد البناء استيراد وتصدير",Active 
12/02/2017,Commercial,Industrial Plant Equipment & Spare Parts Trading - Import & Export,تجارة معدات ومكائن تجهيز المصانع وقطع غيارها - استيراد وتصدير,Active 
27/02/2017,Services,Management Consultancies,استشارات ودراسات ادارية,Active 
05/03/2017,General Trading,General Trading Import & Export,تجارة عامة/ استيراد و تصدير,Unsettled 
09/03/2017,E-Commerce,E-Commerce,تجارة إلكترونية,Unsettled 
12/03/2017,Services,Information Technology Consultancy,استشارات تقنية المعلومات,Active 
13/03/2017,Commercial,Heavy Equipment & Machinery Spare Parts Trading - Import & Export,تجارة قطع غيار الآلات والمعدات الثقيلة - استيراد وتصدير,Active 
13/03/2017,Commercial,Wholesale of Construction and Building Equipment and Machinery and Outfit Trading - Import & Export,"تجارة معدات واليات التشييد والبناء ولوازمها - بالجملة",Active 
13/03/2017,Commercial,Building Hardware & Tools Trading - Import & Export,"تجارة عدة وأدوات البناء - استيراد وتصدير",Active 
14/03/2017,Commercial,Packaging Materials Trading - Import & Export,تجارة مواد التعبئة والتغليف استيراد تصدير,Active 
14/03/2017,General Trading,General Trading Import & Export,تجارة عامة/ استيراد و تصدير,Active 
19/03/2017,Services,Management Consultancies,استشارات ودراسات ادارية,Active 
19/03/2017,General Trading,General Trading Import & Export,تجارة عامة/ استيراد و تصدير,Active 
28/03/2017,Services,Information Technology Consultancy,استشارات تقنية المعلومات,Unsettled 
29/03/2017,Commercial,Wholesale of Solar Power Equipment and Outfit Trading - Import & Export,تجارة معدات الطاقة الشمسية ولوازمها - بالجملة,Unsettled 
30/03/2017,General Trading,General Trading Import & Export,تجارة عامة/ استيراد و تصدير,Unsettled 
30/03/2017,General Trading,General Trading Import & Export,تجارة عامة/ استيراد و تصدير,Active 
02/04/2017,General Trading,General Trading Import & Export,تجارة عامة/ استيراد و تصدير,Active 
03/04/2017,Services,Management Consultancies,استشارات ودراسات ادارية,Active 
06/04/2017,Commercial,Electrical & Electronic Appliances Spare Parts Trading - Import & Export,تجارة قطع غيار الاجهزة الكهربائية والالكترونية - استيراد و تصدير,Unsettled 
12/04/2017,Commercial,Computer Equipment Requisites Trading - Import & Export,تجارة أجهزة الحاسب الآلي ولوازمه  - استيراد و تصدير,Active 
17/04/2017,Services,Management Consultancies,استشارات ودراسات ادارية,Unsettled 
17/04/2017,Services,Management Consultancies,استشارات ودراسات ادارية,Unsettled 
03/05/2017,Commercial,Timber trade -  Import & Export,تجارة الاخشاب -  استيراد و تصدير,Unsettled 
04/05/2017,Commercial,Wholesale of Canned and Preserved Foodstuff Trading - Import & Export,تجارة المواد الغذائية المعلبة و المحفوظة - بالجملة - استيراد و تصدير,Unsettled 
07/05/2017,Services,Advertising Researches & Consultancies,إستشارات ودراسات اعلانية,Unsettled 
08/05/2017,Commercial,Industrial Plant Equipment & Spare Parts Trading - Import & Export,تجارة معدات ومكائن تجهيز المصانع وقطع غيارها - استيراد وتصدير,Active 
24/05/2017,Commercial,Retai sale of Natural Fertilizers and Agricultural Reclamation Material,بيع الاسمدة العضوية و المصلحات الزراعية - بالتجزئة,Active 
29/05/2017,Services,Management Consultancies,استشارات ودراسات ادارية,Active 
30/05/2017,General Trading,General Trading Import & Export,تجارة عامة/ استيراد و تصدير,Active 
18/06/2017,Services,Management Consultancies,استشارات ودراسات ادارية,Active 
22/06/2017,Commercial,Wholesale of Frozen Fish and Marine Animals Trading - Import & Export,تجارة الأسماك و الأغذية البحرية المجمدة - بالجملة - استيراد وتصدير,Unsettled 
22/06/2017,Commercial,Wholesale of Fresh Fish and Marine Animals Trading - Import & Export,تجارة الأسماك و الحيوانات البحرية الطازجة - بالجملة - استيراد و تصدير,Unsettled 
04/07/2017,Commercial,Pearls & Precious Stones Trading Import & Export,  تجارة اللؤلؤ والاحجار الكريمة استيراد و تصدير ,Active 
04/07/2017,Commercial,Gold and Diamond trading Import & Export,تجارة الذهب والالماس / استيراد وتصدير,Active 
04/07/2017,Services,Management Consultancies,استشارات ودراسات ادارية,Unsettled 
05/07/2017,Commercial,Wholesale of Canned and Preserved Foodstuff Trading - Import & Export,تجارة المواد الغذائية المعلبة و المحفوظة - بالجملة - استيراد و تصدير,Under Amendment 
19/07/2017,Commercial,Packaging Materials Trading - Import & Export,تجارة مواد التعبئة والتغليف استيراد تصدير,Under Amendment 
30/07/2017,General Trading,General Trading Import & Export,تجارة عامة/ استيراد و تصدير,Active 
02/08/2017,Commercial,Wholesale of Alarm And Monitor Devices And Equipment Trading - Import & Export,تجارة اجهزة ومعدات الانذار والمراقبة - بالجملة,Active 
02/08/2017,Commercial,Wholesale of Mobile Phones  Trading - Import & Export,تجارة الهواتف المتحركة - بالجملة-استيراد و تصدير,Unsettled 
13/08/2017,Commercial,Wholesale of Construction and Building Equipment and Machinery and Outfit Trading - Import & Export,"تجارة معدات واليات التشييد والبناء ولوازمها - بالجملة",Unsettled 
20/08/2017,Commercial,Workshop Equipment and Machines and Spare Parts Trading - Import & Export,تجارة معدات ومكائن الورش وقطع غيارها,Unsettled 
23/08/2017,Commercial,Industrial Plant Equipment & Spare Parts Trading - Import & Export,تجارة معدات ومكائن تجهيز المصانع وقطع غيارها - استيراد وتصدير,Unsettled 
24/08/2017,General Trading,General Trading Import & Export,تجارة عامة/ استيراد و تصدير,Unsettled 
24/08/2017,General Trading,General Trading Import & Export,تجارة عامة/ استيراد و تصدير,Unsettled 
27/08/2017,Services,Information Technology Consultancy,استشارات تقنية المعلومات,Under Cancellation 
27/08/2017,Commercial,Wholesale of Spare Parts and Sections Trading of Ships and Boats - Import & Export,تجارة قطع غيار السفن والقوارب ومكوناتها -  بالجملة,Unsettled 
28/08/2017,Services,Management Consultancies,استشارات ودراسات ادارية,Unsettled 
30/08/2017,Services,Management Consultancies,استشارات ودراسات ادارية,Unsettled 
30/08/2017,Commercial,Jewellery Trading - Import & Export,تجارة المجوهرات  استيراد وتصدير,Unsettled 
30/08/2017,Services,Management Consultancies,استشارات ودراسات ادارية,Active 
27/03/2014,General Trading,General Trading Import & Export,تجارة عامة/ استيراد و تصدير,Unsettled 
02/04/2014,Commercial,Computer Equipment Requisites Trading - Import & Export,تجارة أجهزة الحاسب الآلي ولوازمه  - استيراد و تصدير,Unsettled 
18/09/2014,General Trading,General Trading Import & Export,تجارة عامة/ استيراد و تصدير,Unsettled 
04/01/2015,General Trading,General Trading Import & Export,تجارة عامة/ استيراد و تصدير,Active 
05/03/2015,General Trading,General Trading Import & Export,تجارة عامة/ استيراد و تصدير,Active 
16/03/2015,General Trading,General Trading Import & Export,تجارة عامة/ استيراد و تصدير,Active 
22/03/2015,General Trading,General Trading Import & Export,تجارة عامة/ استيراد و تصدير,Unsettled 
29/04/2015,Commercial,Wholesale of Sunglasses Trading - Import & Export,تجارة النظارات الشمسية - بالجملة,Active 
21/05/2015,General Trading,General Trading Import & Export,تجارة عامة/ استيراد و تصدير,Unsettled 
26/05/2015,General Trading,General Trading Import & Export,تجارة عامة/ استيراد و تصدير,Unsettled 
20/07/2015,General Trading,General Trading Import & Export,تجارة عامة/ استيراد و تصدير,Unsettled 
31/08/2015,Commercial,Motorcycles Spare Parts and Outfit Trading - Import & Export,تجارة قطع غيار الدراجات النارية ولوازمها,Active 
14/12/2015,General Trading,General Trading Import & Export,تجارة عامة/ استيراد و تصدير,Active 
29/12/2015,Commercial,Wholesale of Textiles and Clothes Trading - Import & Export,تجارة المنسوجات و الأقمشة - بالجملة - استيراد وتصدير,Unsettled 
17/03/2016,General Trading,General Trading Import & Export,تجارة عامة/ استيراد و تصدير,Unsettled 
26/04/2016,General Trading,General Trading Import & Export,تجارة عامة/ استيراد و تصدير,Unsettled 
08/05/2016,Commercial,Electrical & Electronic Appliances Spare Parts Trading - Import & Export,تجارة قطع غيار الاجهزة الكهربائية والالكترونية - استيراد و تصدير,Unsettled 
16/06/2016,Services,Information Technology Consultancy,استشارات تقنية المعلومات,Active 
04/09/2016,Commercial,Fresh & Chilled & Frozen Meat Trading - Import & Export,تجارة اللحوم الطازجة أو المبردة أو المجمد - استيراد وتصدير,Active 
04/09/2016,Commercial,Wholesale of Fresh Fruits and Vegetables Trading - Import & Export,تجارة الفواكه والخضروات الطازجة - بالجملة,Active 
30/10/2016,Commercial,Ready-made Garments Trading Import & Export,تجارة الملابس الجاهزة - استيراد و تصدير,Active 
17/01/2017,Services,Advertising Researches & Consultancies,إستشارات ودراسات اعلانية,Active 
12/10/2003,General Trading,General Trading Import & Export,تجارة عامة/ استيراد و تصدير,Active 
15/12/2010,Commercial,Ready-made Garments Trading Import & Export,تجارة الملابس الجاهزة - استيراد و تصدير,Unsettled 
26/05/2008,General Trading,General Trading Import & Export,تجارة عامة/ استيراد و تصدير,Active 
06/02/2005,General Trading,General Trading Import & Export,تجارة عامة/ استيراد و تصدير,Active 
21/02/2013,General Trading,General Trading Import & Export,تجارة عامة استيراد و تصدير,Active 
08/04/2013,Commercial,Foodstuff Trading  Import & Export,تجارة المواد الغذائية   استيراد و تصدير,Active 
17/04/2013,Services,Customs Clearance Services,خدمات التخليص الجمركي,Active 
10/11/2013,Services,Marketing Management,ادارة العمليات التسويقية,Active 
06/03/2014,Services,Advertising Researches & Consultancies,إستشارات ودراسات اعلانية,Active 
08/04/2014,Commercial,Auto Spare Parts & Components Trading - Import & Export,تجارة قطع غيار السيارات والمركبات ومكوناتها - استيراد و تصدير,Active 
01/07/2014,General Trading,General Trading Import & Export,تجارة عامة/ استيراد و تصدير,Suspended 
10/09/2014,General Trading,General Trading Import & Export,تجارة عامة/ استيراد و تصدير,Suspended 
20/10/2014,General Trading,General Trading Import & Export,تجارة عامة/ استيراد و تصدير,Unsettled 
20/11/2014,General Trading,General Trading Import & Export,تجارة عامة/ استيراد و تصدير,Active 
12/01/2015,General Trading,General Trading Import & Export,تجارة عامة/ استيراد و تصدير,Active 
19/01/2015,General Trading,General Trading Import & Export,تجارة عامة/ استيراد و تصدير,Active 
13/02/2015,General Trading,General Trading Import & Export,تجارة عامة/ استيراد و تصدير,Active 
26/03/2015,Commercial,Computer Equipment Requisites Trading - Import & Export,تجارة أجهزة الحاسب الآلي ولوازمه  - استيراد و تصدير,Unsettled 
02/06/2015,Commercial,Building & Construction Materials Trading Import & Export,"تجارة مواد البناء استيراد وتصدير",Unsettled 
02/06/2015,Commercial,Ready-made Garments Trading Import & Export,تجارة الملابس الجاهزة - استيراد و تصدير,Unsettled 
02/06/2015,Commercial,Gold and Diamond trading Import & Export,تجارة الذهب والالماس / استيراد وتصدير,Unsettled 
01/09/2015,Commercial,Wholesale of New Heavy Equipment and Machinery Spare Parts Selling,تجارة قطع غيار المعدات والآليات الثقيلة الجديدة - بالجملة,Unsettled 
14/10/2015,Commercial,Ready-made Garments Trading Import & Export,تجارة الملابس الجاهزة - استيراد و تصدير,Under Renewal 
26/10/2015,Commercial,Ready-made Garments Trading Import & Export,تجارة الملابس الجاهزة - استيراد و تصدير,Unsettled 
02/03/2016,General Trading,General Trading Import & Export,تجارة عامة/ استيراد و تصدير,Active 
17/03/2016,General Trading,General Trading Import & Export,تجارة عامة/ استيراد و تصدير,Active 
04/05/2016,General Trading,General Trading Import & Export,تجارة عامة/ استيراد و تصدير,Active 
15/05/2016,Commercial,Wholesale of Textiles and Clothes Trading - Import & Export,تجارة المنسوجات و الأقمشة - بالجملة - استيراد وتصدير,Under Cancellation 
15/05/2016,Commercial,Heavy Equipment & Machinery Spare Parts Trading - Import & Export,تجارة قطع غيار الآلات والمعدات الثقيلة - استيراد وتصدير,Under Cancellation 
15/05/2016,Commercial,Electrical & Electronic Appliances Spare Parts Trading - Import & Export,تجارة قطع غيار الاجهزة الكهربائية والالكترونية - استيراد و تصدير,Under Cancellation 
16/05/2016,Commercial,Gold and Diamond trading Import & Export,تجارة الذهب والالماس / استيراد وتصدير,Active 
02/06/2016,General Trading,General Trading Import & Export,تجارة عامة/ استيراد و تصدير,Active 
09/06/2016,Commercial,Wholesale of Iron Main Products Trading - Import & Export,تجارة منتجات الحديد الاساسية - بالجملة,Unsettled 
22/12/2016,Commercial,Wholesale of Leather Bags and Other Leather Products Trading - Import & Export,تجارة حقائب اليد والمنتجات الجلدية - بالجملة - استيراد وتصدير,Active 
22/12/2016,Commercial,Ready-made Garments Trading Import & Export,تجارة الملابس الجاهزة - استيراد و تصدير,Active 
22/12/2016,Commercial,Retai sale of Natural Fertilizers and Agricultural Reclamation Material,بيع الاسمدة العضوية و المصلحات الزراعية - بالتجزئة,Active 
19/03/2007,General Trading,General Trading Import & Export,تجارة عامة/ استيراد و تصدير,Active 
15/01/2006,General Trading,General Trading Import & Export,تجارة عامة/ استيراد و تصدير,Active 
08/07/2002,General Trading,General Trading Import & Export,تجارة عامة/ استيراد و تصدير,Active 
31/12/2008,Commercial,Heavy Equipment & Machinery Spare Parts Trading - Import & Export,تجارة قطع غيار الآلات والمعدات الثقيلة - استيراد وتصدير,Active 
12/12/2007,General Trading,General Trading Import & Export,تجارة عامة/ استيراد و تصدير,Active 
02/02/2003,Commercial,Building & Construction Materials Trading Import & Export,"تجارة مواد البناء استيراد وتصدير",Active 
18/05/2002,General Trading,General Trading Import & Export,تجارة عامة/ استيراد و تصدير,Active 
05/06/2013,Commercial,Electrical & Electronic Appliances Spare Parts Trading - Import & Export,تجارة قطع غيار الاجهزة الكهربائية والالكترونية - استيراد و تصدير,Active 
05/06/2013,Commercial,Wholesale of Sanitary Ware and Connections Trading - Import & Export,تجارة الأدوات الصحية وتمديداتها - بالجملة,Active 
03/02/2014,General Trading,General Trading Import & Export,تجارة عامة/ استيراد و تصدير,Active 
18/06/2014,General Trading,General Trading Import & Export,تجارة عامة/ استيراد و تصدير,Unsettled 
23/10/2014,Services,Management Consultancies,استشارات ودراسات ادارية,Active 
02/02/2015,Commercial,"Medical, Surgical Equipment & Instruments Trading  Import & Export",تجارة اجهزة الطب والجراحة وادواتها استيراد و تصدير,Unsettled 
11/02/2015,Services,Management Consultancies,استشارات ودراسات ادارية,Active 
03/06/2015,Commercial,Heavy Equipment & Machinery Spare Parts Trading - Import & Export,تجارة قطع غيار الآلات والمعدات الثقيلة - استيراد وتصدير,Unsettled 
29/07/2015,General Trading,General Trading Import & Export,تجارة عامة/ استيراد و تصدير,Active 
24/02/2016,Commercial,Computer Equipment Requisites Trading - Import & Export,تجارة أجهزة الحاسب الآلي ولوازمه  - استيراد و تصدير,Active 
25/02/2016,Commercial,Foodstuff Trading  Import & Export,تجارة المواد الغذائية   استيراد و تصدير,Active 
22/03/2016,Commercial,Wholesale of Spare Parts Trading of Machines and Motors - Import & Export,تجارة قطع غيار المكائن والمحركات - بالجملة,Unsettled 
01/05/2016,Commercial,Foodstuff Trading  Import & Export,تجارة المواد الغذائية   استيراد و تصدير,Unsettled 
23/05/2016,Commercial,Wholesale of  Moquette Trading - Import & Export,تجارة السجاد - بالجملة - استيراد وتصدير,Active 
23/05/2016,Commercial,Wholesale of Office Furniture Trading - Import & Export,تجارة الاثاث المكتبي - بالجملة - استيراد و تصدير,Active 
03/01/2017,Commercial,Ready-made Garments Trading Import & Export,تجارة الملابس الجاهزة - استيراد و تصدير,Unsettled 
12/01/2017,Services,Management Consultancies,استشارات ودراسات ادارية,Unsettled 
22/02/2017,Services,Management Consultancies,استشارات ودراسات ادارية,Unsettled 
18/08/2003,General Trading,General Trading Import & Export,تجارة عامة/ استيراد و تصدير,Active 
29/01/2007,General Trading,General Trading Import & Export,تجارة عامة/ استيراد و تصدير,Active 
01/04/2007,General Trading,General Trading Import & Export,تجارة عامة/ استيراد و تصدير,Court Case 
15/07/1997,General Trading,General Trading Import & Export,تجارة عامة/ استيراد و تصدير,Active 
