License State Date,License Type,Company Status
05/08/2001,Commercial,Active
27/03/2002,General Trading,Active
17/07/2002,General Trading,Active
08/09/2002,General Trading,Active
06/10/2002,General Trading,Suspended
08/09/2002,General Trading,Active
11/03/2003,Industrial,Suspended
22/04/2003,Commercial,Active
16/06/2003,Commercial,Active
17/08/2003,Commercial,Suspended
19/01/2004,General Trading,Active
26/05/2004,Industrial,Active
05/01/2004,General Trading,Suspended
15/01/2005,General Trading,Active
18/12/2011,Commercial,Expired
07/02/2012,General Trading,Expired
04/03/2012,General Trading,Expired
30/04/2012,General Trading,Expired
03/06/2012,Commercial,Expired
05/06/2012,Commercial,Expired
07/06/2012,Commercial,Expired
03/07/2012,General Trading,Expired
30/07/2012,General Trading,Expired
30/12/2012,Commercial,Expired
22/01/2013,General Trading,Expired
31/01/2013,Services,Suspended
09/04/2013,General Trading,Expired
25/02/2013,General Trading,Expired
04/03/2013,General Trading,Expired
06/03/2013,General Trading,Expired
14/03/2013,General Trading,Expired
11/04/2013,Services,Expired
18/04/2013,General Trading,Expired
26/07/2017,General Trading,Expired
31/07/2017,General Trading,Expired
05/10/2011,Services,Expired
28/03/2004,General Trading,Expired
20/02/2002,General Trading,Expired
19/02/2008,General Trading,Expired
19/12/2013,Services,Expired
22/06/2015,General Trading,Expired
26/07/2015,Commercial,Expired
19/08/2015,Services,Expired
06/09/2015,General Trading,Expired
27/04/2016,Commercial,Expired
04/05/2016,Commercial,Expired
16/05/2016,Services,Expired
04/09/2016,General Trading,Expired
06/09/2016,Commercial,Expired
25/09/2016,General Trading,Suspended
22/04/2009,Services,Expired
06/10/2002,General Trading,Expired
08/02/2002,General Trading,Expired
06/03/2008,Services,Suspended
27/04/2011,General Trading,Expired
24/02/2014,Services,Expired
27/03/2014,General Trading,Expired
19/10/2014,General Trading,Expired
15/04/2015,General Trading,Expired
15/02/2016,General Trading,Suspended
05/09/2016,Commercial,Expired
10/10/2016,Services,Expired
17/05/2014,General Trading,Expired
20/04/2014,General Trading,Expired
27/12/2010,Commercial,Expired
19/11/2007,General Trading,Expired
02/09/2001,General Trading,Expired
24/09/2004,General Trading,Expired
19/09/2013,General Trading,Expired
09/12/2014,Commercial,Expired
08/03/2015,General Trading,Expired
12/05/2016,Commercial,Suspended
21/04/2008,General Trading,Expired
12/08/2014,General Trading,Expired
24/07/2016,General Trading,Suspended
28/09/2015,Services,Expired
15/02/2016,E-Commerce,Suspended
13/10/2016,Services,Suspended
08/10/2017,Services,Suspended
10/11/2015,General Trading,Suspended
11/10/2017,Services,Suspended
12/12/2017,General Trading,Expired
11/11/2015,General Trading,Suspended
10/12/2017,General Trading,Suspended
10/10/2016,Commercial,Suspended
12/11/2017,Commercial,Suspended
15/10/2017,Commercial,Active
16/06/2013,General Trading,Active
06/11/2016,General Trading,Suspended
13/12/2017,Commercial,Suspended
14/12/2017,Services,Suspended
15/11/2016,General Trading,Suspended
15/10/2017,Commercial,Under Amendment
15/11/2017,General Trading,Suspended
16/10/2017,Commercial,Suspended
15/12/2016,Services,Suspended
21/10/2014,General Trading,Suspended
16/11/2017,Commercial,Suspended
14/11/2017,Services,Suspended
13/11/2014,General Trading,Suspended
15/10/2014,Services,Suspended
16/12/2010,General Trading,Expired
11/10/2016,General Trading,Suspended
15/10/2017,General Trading,Suspended
09/11/2010,Commercial,Suspended
10/01/2017,Commercial,Suspended
09/10/2017,Commercial,Active
17/10/2017,General Trading,Active
17/10/2017,Commercial,Active
17/10/2017,Commercial,Expired
25/09/2016,General Trading,Active
28/09/2014,Commercial,Active
09/11/2017,General Trading,Expired
07/05/2015,General Trading,Suspended
21/05/2014,Services,Active
30/05/2018,Commercial,Active
23/03/2015,General Trading,Expired
24/03/2015,General Trading,Expired
21/06/2016,Commercial,Expired
25/08/2013,General Trading,Expired
23/02/2015,General Trading,Expired
23/05/2016,General Trading,Suspended
09/10/2013,Services,Expired
08/01/2015,General Trading,Active
05/04/2017,Services,Expired
05/02/2014,General Trading,Active
05/08/2002,General Trading,Active
25/11/2015,General Trading,Expired
08/11/2002,General Trading,Active
18/07/2012,General Trading,Active
25/09/2013,Commercial,Active
04/08/2014,General Trading,Expired
22/10/2014,General Trading,Expired
13/04/2015,General Trading,Expired
18/06/2015,General Trading,Suspended
14/09/2015,Commercial,Suspended
14/09/2015,Commercial,Suspended
31/01/2016,Commercial,Under Cancellation
01/03/2017,General Trading,Active
05/03/2017,General Trading,Active
09/12/2007,Services,Expired
09/03/2005,General Trading,Expired
09/05/2007,General Trading,Active
09/07/2004,General Trading,Expired
13/03/1999,General Trading,Expired
30/10/2008,Services,Active
07/01/2015,Services,Expired
13/04/2015,General Trading,Expired
07/12/2015,General Trading,Under Cancellation
17/09/2002,General Trading,Expired
07/11/2013,General Trading,Expired
25/12/2013,General Trading,Expired
07/05/2014,General Trading,Expired
22/11/2015,Commercial,Active
28/01/2016,General Trading,Active
17/09/2017,Commercial,Expired
23/10/2017,Commercial,Active
16/09/2002,Industrial,Expired
11/12/2004,Services,Expired
25/02/2008,General Trading,Expired
14/11/2012,General Trading,Suspended
29/01/2014,Commercial,Expired
14/10/2015,Commercial,Expired
20/10/2015,Commercial,Expired
01/12/1998,General Trading,Expired
23/08/2007,General Trading,Expired
08/04/2007,General Trading,Suspended
25/07/2016,General Trading,Expired
16/11/2015,Commercial,Expired
12/08/2014,Commercial,Suspended
30/09/2014,Services,Expired
11/12/2014,General Trading,Suspended
03/10/2004,General Trading,Expired
14/07/2015,General Trading,Expired
21/06/2005,General Trading,Expired
23/03/2014,Services,Expired
04/05/2014,General Trading,Expired
06/11/2014,Commercial,Expired
31/12/2014,Commercial,Suspended
20/08/2003,General Trading,Expired
31/01/2012,General Trading,Expired
06/08/2014,General Trading,Expired
20/11/2005,General Trading,Expired
22/05/2007,General Trading,Expired
01/10/2014,Services,Expired
29/10/2014,Services,Expired
05/03/2014,General Trading,Expired
31/03/2014,Services,Expired
01/10/2017,Commercial,Expired
15/10/2017,General Trading,Expired
15/10/2017,Services,Expired
17/10/2017,Services,Active
31/10/2017,General Trading,Under Cancellation
11/11/2014,General Trading,Expired
08/12/2016,Services,Under Amendment
03/04/2006,General Trading,Expired
01/09/2016,General Trading,Expired
03/10/2016,General Trading,Under Cancellation
08/10/2017,Commercial,Active
25/10/2017,General Trading,Active
27/05/2001,General Trading,Expired
26/09/2013,Services,Expired
22/01/2014,Services,Suspended
26/01/2014,General Trading,Expired
27/01/2014,Commercial,Suspended
07/05/2014,Services,Expired
18/05/2014,General Trading,Suspended
06/08/2014,General Trading,Expired
25/11/2014,Commercial,Expired
03/03/2015,Services,Expired
08/08/2016,General Trading,Expired
14/02/2017,General Trading,Expired
14/02/2017,General Trading,Active
14/02/2017,Services,Expired
20/08/2017,Commercial,Expired
21/04/2008,General Trading,Expired
09/12/2013,General Trading,Suspended
10/11/2015,Commercial,Active
25/11/2015,General Trading,Expired
04/02/2016,General Trading,Active
15/02/2016,General Trading,Suspended
11/05/2016,General Trading,Suspended
04/09/2007,General Trading,Expired
27/05/2007,General Trading,Expired
01/05/2005,General Trading,Suspended
30/01/2011,Commercial,Active
21/12/2003,General Trading,Expired
11/10/2005,General Trading,Expired
10/07/2014,General Trading,Expired
12/01/2015,Commercial,Expired
14/08/2016,General Trading,Expired
15/02/2016,Services,Suspended
03/04/2011,Services,Expired
08/05/2012,General Trading,Expired
26/12/2013,General Trading,Expired
15/05/2014,Services,Expired
20/07/2014,General Trading,Expired
29/09/2014,Commercial,Suspended
23/11/2014,Commercial,Suspended
07/02/2005,General Trading,Suspended
21/05/2015,General Trading,Expired
13/09/2015,General Trading,Expired
03/10/2011,General Trading,Expired
06/06/2012,General Trading,Expired
13/09/2012,Commercial,Expired
08/07/2014,General Trading,Expired
16/09/2015,General Trading,Expired
14/09/2014,Services,Expired
23/09/2012,Commercial,Expired
16/03/2005,General Trading,Expired
27/01/2008,Commercial,Expired
11/08/2009,Commercial,Expired
15/04/2012,General Trading,Suspended
15/02/2015,General Trading,Expired
27/08/2014,Commercial,Expired
11/05/2016,General Trading,Expired
07/07/2008,General Trading,Expired
21/08/2007,General Trading,Expired
17/06/2007,General Trading,Expired
24/01/2007,General Trading,Expired
25/05/2009,General Trading,Expired
01/07/2007,General Trading,Expired
06/02/2007,General Trading,Expired
20/09/2007,General Trading,Expired
06/12/2007,General Trading,Expired
05/07/2007,General Trading,Expired
11/07/2007,General Trading,Expired
04/11/2007,General Trading,Expired
02/01/2007,General Trading,Expired
01/11/2007,Services,Expired
11/09/2007,Services,Expired
09/09/2007,General Trading,Expired
24/06/2007,General Trading,Expired
25/09/2016,General Trading,Active
18/09/2017,Commercial,Active
08/06/2014,Commercial,Active
10/05/2017,Commercial,Active
31/08/2016,General Trading,Under Amendment
09/12/2010,Industrial,Suspended
03/10/2018,Commercial,Active
31/07/2016,Commercial,Active
23/10/2017,Services,Expired
30/10/2017,Services,Active
28/10/2014,Services,Suspended
01/03/2012,Commercial,Under Renewal
20/11/2012,General Trading,Active
09/10/2017,General Trading,Active
11/10/2012,General Trading,Active
08/08/2017,Services,Active
25/09/2008,General Trading,Active
03/01/2013,Industrial,Expired
31/08/2016,Commercial,Active
04/04/2016,Commercial,Under Cancellation
13/08/2017,Commercial,Active
15/08/2016,General Trading,Expired
21/10/2012,General Trading,Active
20/12/2015,General Trading,Suspended
01/03/2016,General Trading,Suspended
24/03/2016,Services,Expired
24/04/2016,Commercial,Suspended
23/08/2015,General Trading,Under Cancellation
07/02/2006,General Trading,Expired
14/12/2014,Services,Active
26/02/2000,Industrial,Active
23/03/2016,Commercial,Active
03/10/2008,General Trading,Suspended
02/11/2014,Commercial,Active
14/12/2010,General Trading,Active
15/02/2017,General Trading,Under Cancellation
22/07/2015,General Trading,Active
11/12/2012,Commercial,Suspended
11/10/2012,General Trading,Active
10/06/2015,General Trading,Suspended
30/08/2015,General Trading,Expired
14/06/2015,General Trading,Active
11/05/2015,General Trading,Active
31/05/2015,General Trading,Suspended
15/09/2014,Services,Suspended
29/03/2017,General Trading,Active
17/05/2005,General Trading,Active
26/02/2008,General Trading,Expired
08/04/2010,General Trading,Expired
12/07/2005,General Trading,Expired
07/08/2006,General Trading,Expired
12/10/2006,General Trading,Expired
23/07/2006,Services,Expired
23/08/2005,General Trading,Expired
05/12/2006,Services,Expired
16/11/2006,General Trading,Expired
13/01/1999,General Trading,Expired
21/11/2001,Services,Expired
18/09/2004,General Trading,Expired
31/05/2010,General Trading,Expired
17/04/2006,General Trading,Expired
26/03/2002,General Trading,Suspended
26/05/2010,Commercial,Expired
20/10/2002,General Trading,Expired
27/09/2005,General Trading,Expired
05/07/2006,General Trading,Expired
01/09/2010,General Trading,Expired
07/09/2006,General Trading,Expired
18/02/2006,General Trading,Expired
15/04/2007,General Trading,Expired
29/03/2009,Services,Expired
12/10/2005,Services,Expired
16/07/2006,General Trading,Expired
26/08/2001,General Trading,Expired
27/08/2002,General Trading,Expired
01/05/2011,Commercial,Expired
16/10/2011,General Trading,Expired
16/10/2011,General Trading,Expired
23/10/2011,General Trading,Expired
09/11/2011,Services,Expired
20/11/2011,General Trading,Expired
04/12/2011,General Trading,Expired
04/01/2012,Commercial,Expired
03/05/2016,General Trading,Suspended
15/05/2016,Commercial,Expired
22/05/2016,Services,Expired
13/09/2007,General Trading,Expired
01/08/2012,Services,Suspended
11/02/2015,General Trading,Expired
13/10/2008,General Trading,Expired
30/07/2017,Services,Under Amendment
21/02/2011,Commercial,Suspended
13/08/2014,Services,Under Cancellation
15/05/2008,Industrial,Under Amendment
19/10/2017,Services,Expired
22/04/2014,Services,Expired
15/02/2017,General Trading,Active
06/04/2008,Commercial,Suspended
03/02/2016,General Trading,Under Cancellation
20/12/2010,General Trading,Active
11/07/2003,Industrial,Suspended
03/05/2015,Commercial,Suspended
12/12/1998,General Trading,Suspended
22/02/2006,Industrial,Suspended
06/06/2005,Services,Active
23/11/2016,General Trading,Active
08/12/2013,General Trading,Suspended
21/05/2014,General Trading,Active
09/11/2011,Commercial,Active
11/04/2006,Commercial,Active
24/06/2018,Commercial,Active
16/06/2002,Services,Suspended
15/02/2016,General Trading,Expired
12/07/2012,General Trading,Active
25/08/2013,General Trading,Active
17/07/2018,Services,Active
07/08/2016,General Trading,Active
12/10/2015,Services,Suspended
12/10/2017,Commercial,Under Cancellation
03/05/2017,General Trading,Under Cancellation
09/01/2018,Services,Active
01/12/2000,Industrial,Expired
10/09/2014,Commercial,Active
09/11/2014,General Trading,Active
19/12/2016,General Trading,Active
14/12/2014,General Trading,Expired
02/04/2017,Services,Active
17/09/2017,Commercial,Under Amendment
18/04/2006,General Trading,Under Amendment
24/03/2016,Commercial,Active
15/02/2017,General Trading,Suspended
13/09/2009,Commercial,Active
16/03/2016,Commercial,Active
21/03/1998,Commercial,Expired
24/03/2008,Services,Active
20/04/2014,General Trading,Active
19/09/2016,General Trading,Expired
31/03/2004,General Trading,Expired
30/07/2003,General Trading,Expired
08/10/2014,General Trading,Expired
17/12/2014,General Trading,Expired
06/12/2011,Commercial,Expired
05/06/2013,Commercial,Expired
18/12/2013,Commercial,Expired
06/07/2015,Services,Expired
01/04/2012,General Trading,Expired
05/03/2015,General Trading,Expired
16/04/2012,General Trading,Expired
24/12/2012,General Trading,Expired
27/12/2004,General Trading,Expired
12/06/2005,General Trading,Expired
25/03/2014,General Trading,Expired
06/07/2014,General Trading,Expired
25/08/2014,Commercial,Expired
16/06/2015,General Trading,Expired
31/05/2005,General Trading,Expired
26/05/2013,General Trading,Suspended
21/09/2016,Commercial,Expired
23/12/2008,Services,Expired
27/07/2008,Services,Expired
14/04/2009,General Trading,Expired
20/08/2008,Services,Expired
22/06/2008,General Trading,Expired
30/01/2006,General Trading,Expired
21/10/2008,General Trading,Expired
16/11/2008,General Trading,Expired
14/10/2008,General Trading,Expired
29/01/2006,Services,Expired
01/09/2008,General Trading,Expired
07/02/2006,General Trading,Expired
14/10/2008,General Trading,Expired
18/02/2008,General Trading,Expired
22/06/2008,General Trading,Expired
15/10/2008,General Trading,Expired
31/08/2008,General Trading,Expired
02/09/2008,General Trading,Expired
02/04/2008,General Trading,Expired
17/12/2008,General Trading,Expired
11/09/2008,General Trading,Expired
23/02/2017,Commercial,Expired
29/03/2017,Commercial,Expired
30/03/2017,Services,Active
23/10/2017,Commercial,Expired
24/01/2016,General Trading,Expired
22/02/2016,General Trading,Expired
30/05/2016,General Trading,Expired
31/05/2016,General Trading,Expired
07/09/2016,Services,Expired
26/01/2017,General Trading,Suspended
17/10/2017,General Trading,Expired
02/11/2017,E-Commerce,Expired
15/11/2017,Commercial,Suspended
16/11/2017,General Trading,Expired
21/02/2005,General Trading,Expired
21/03/2006,General Trading,Expired
31/03/2008,Services,Expired
22/07/2006,Services,Expired
27/06/2007,General Trading,Expired
15/05/2012,Services,Expired
30/03/2014,General Trading,Expired
17/04/2014,General Trading,Expired
21/04/2014,Services,Expired
10/04/2002,Industrial,Expired
26/07/2012,General Trading,Active
19/03/2013,Services,Expired
18/02/2014,General Trading,Active
17/03/2014,Commercial,Expired
14/06/2015,General Trading,Active
27/03/2016,General Trading,Active
07/11/2016,Commercial,Expired
19/02/2008,General Trading,Expired
19/03/2017,Commercial,Expired
19/03/2017,General Trading,Expired
10/04/2017,General Trading,Active
27/05/2009,General Trading,Expired
22/03/2004,General Trading,Expired
09/03/2003,General Trading,Expired
08/02/2007,General Trading,Expired
27/05/2007,General Trading,Expired
02/08/2003,General Trading,Suspended
31/03/2016,Commercial,Suspended
14/04/2016,General Trading,Expired
17/04/2016,General Trading,Suspended
10/05/2016,General Trading,Active
26/05/2016,General Trading,Suspended
30/05/2016,Commercial,Active
01/06/2016,Services,Active
06/06/2016,Services,Suspended
29/06/2016,Commercial,Suspended
29/09/2016,Commercial,Suspended
03/10/2016,Services,Suspended
25/02/2016,General Trading,Active
31/10/2016,Services,Active
20/11/2016,General Trading,Suspended
04/12/2016,General Trading,Expired
12/12/2016,Services,Expired
15/01/2017,Services,Active
06/04/2017,Commercial,Suspended
26/04/2017,General Trading,Suspended
01/05/2017,Commercial,Active
02/05/2017,Services,Suspended
23/05/2017,General Trading,Active
01/06/2017,Commercial,Active
27/03/2013,Commercial,Active
22/04/2013,Services,Active
24/04/2013,General Trading,Active
09/01/2014,General Trading,Active
13/04/2014,General Trading,Suspended
29/10/2014,General Trading,Active
25/01/2015,Services,Suspended
02/08/2005,Commercial,Expired
14/09/2004,General Trading,Expired
03/04/2013,Commercial,Expired
02/11/2015,General Trading,Expired
25/09/2008,General Trading,Expired
12/05/2016,General Trading,Suspended
24/05/2016,Commercial,Expired
21/04/2009,General Trading,Expired
17/04/2014,Services,Expired
01/11/2016,Commercial,Expired
08/11/2016,General Trading,Expired
31/10/2016,Commercial,Expired
08/11/2016,General Trading,Expired
26/10/2009,General Trading,Expired
27/09/2012,Commercial,Expired
03/08/2017,General Trading,Expired
06/09/2017,General Trading,Expired
13/04/2005,General Trading,Expired
22/12/2014,Services,Expired
26/07/2015,Services,Expired
13/08/2015,General Trading,Expired
24/04/2013,General Trading,Expired
26/03/2015,General Trading,Expired
22/09/2015,Services,Expired
22/09/2015,General Trading,Expired
28/09/2015,General Trading,Expired
29/09/2015,General Trading,Expired
29/09/2015,Commercial,Expired
04/10/2015,Commercial,Expired
05/10/2015,General Trading,Expired
05/10/2015,Services,Expired
06/10/2015,General Trading,Expired
30/12/2015,Commercial,Suspended
16/01/2006,General Trading,Expired
16/02/2016,General Trading,Suspended
22/02/2016,General Trading,Suspended
29/02/2016,General Trading,Expired
29/10/2003,General Trading,Expired
19/02/2009,General Trading,Expired
11/06/2003,General Trading,Expired
22/05/2011,Commercial,Expired
30/06/2008,General Trading,Expired
22/04/2008,General Trading,Expired
17/07/2008,General Trading,Expired
01/07/2008,General Trading,Expired
26/05/2008,General Trading,Expired
12/02/2008,General Trading,Expired
20/07/2008,Services,Expired
20/05/2008,General Trading,Expired
30/06/2008,General Trading,Expired
13/05/2008,General Trading,Expired
15/05/2008,General Trading,Expired
05/03/2008,General Trading,Expired
13/05/2008,General Trading,Expired
26/06/2008,General Trading,Expired
29/05/2008,General Trading,Expired
06/05/2008,Services,Expired
18/06/2008,General Trading,Expired
14/05/2008,General Trading,Expired
29/06/2008,General Trading,Expired
18/08/2008,Services,Expired
02/07/2008,General Trading,Expired
01/07/2008,General Trading,Expired
28/11/2013,General Trading,Expired
11/12/2013,Commercial,Expired
07/09/2014,General Trading,Expired
29/12/2013,Services,Suspended
13/01/2014,Commercial,Expired
05/05/2014,General Trading,Expired
18/02/2015,Services,Expired
16/02/2015,Commercial,Expired
03/03/2015,Commercial,Expired
27/07/2015,General Trading,Expired
02/03/2015,Commercial,Expired
09/04/2015,Commercial,Expired
17/09/2006,General Trading,Expired
30/04/2007,General Trading,Expired
09/02/2003,General Trading,Expired
18/10/2006,General Trading,Expired
25/09/2006,General Trading,Expired
22/05/2008,General Trading,Expired
23/03/2014,General Trading,Expired
15/01/2002,General Trading,Expired
11/03/2000,Services,Expired
09/03/2004,General Trading,Expired
19/01/2002,General Trading,Expired
20/11/2002,General Trading,Expired
25/02/2007,General Trading,Expired
08/10/2006,General Trading,Expired
18/07/2000,General Trading,Expired
31/10/2001,General Trading,Expired
19/06/2002,General Trading,Expired
10/06/2000,General Trading,Expired
25/04/2007,Services,Expired
26/07/2006,General Trading,Expired
25/10/2005,General Trading,Expired
02/11/2006,General Trading,Expired
03/10/2004,General Trading,Expired
24/04/2005,General Trading,Expired
19/11/2005,General Trading,Expired
03/11/2010,Commercial,Expired
16/05/2005,Services,Expired
01/12/1999,General Trading,Expired
20/06/2010,Commercial,Suspended
25/04/2004,General Trading,Expired
27/09/2006,General Trading,Expired
24/06/2008,Services,Expired
22/07/2015,Commercial,Expired
24/07/2016,Commercial,Suspended
24/07/2016,General Trading,Expired
25/07/2016,Commercial,Suspended
31/07/2005,General Trading,Expired
21/04/2004,General Trading,Expired
11/06/2014,General Trading,Expired
20/08/2014,Commercial,Expired
15/01/2015,Commercial,Expired
08/07/2015,General Trading,Active
21/07/2010,Services,Suspended
24/11/1996,General Trading,Under Amendment
03/10/1998,General Trading,Active
09/08/2015,Commercial,Suspended
18/12/2013,Services,Expired
09/03/2014,General Trading,Expired
21/02/2013,Services,Expired
08/06/2014,General Trading,Expired
11/06/2013,General Trading,Suspended
09/01/2014,Commercial,Suspended
12/05/2008,General Trading,Active
11/04/2006,General Trading,Expired
04/05/2016,Commercial,Under Cancellation
08/04/2018,Commercial,Active
16/11/2003,General Trading,Active
02/11/2015,General Trading,Active
03/09/2015,General Trading,Active
29/11/2015,General Trading,Active
09/09/2014,Commercial,Active
12/05/2016,Services,Active
12/02/2013,Commercial,Active
22/02/2015,General Trading,Active
08/11/2016,General Trading,Expired
23/03/2014,Commercial,Suspended
15/02/2005,General Trading,Expired
14/03/2005,Commercial,Expired
04/04/2005,Commercial,Active
16/04/2005,General Trading,Active
18/04/2005,Commercial,Active
19/04/2005,General Trading,Active
07/05/2005,General Trading,Active
16/05/2005,Commercial,Active
31/05/2005,General Trading,Active
19/06/2005,Commercial,Active
11/07/2005,General Trading,Active
10/10/2005,General Trading,Active
15/11/2005,Services,Active
17/12/2005,General Trading,Expired
15/01/2006,Commercial,Active
18/01/2006,Commercial,Active
14/02/2006,General Trading,Active
15/02/2006,General Trading,Suspended
11/05/2011,Commercial,Active
22/03/2006,Commercial,Active
04/04/2006,General Trading,Active
12/04/2006,General Trading,Suspended
07/06/2006,General Trading,Active
06/08/2006,Commercial,Active
08/08/2006,Commercial,Expired
13/08/2006,General Trading,Active
17/09/2006,General Trading,Active
29/04/2013,General Trading,Expired
05/05/2013,General Trading,Expired
11/06/2013,Commercial,Expired
08/07/2013,General Trading,Expired
24/07/2013,General Trading,Expired
04/08/2013,General Trading,Expired
25/09/2013,Commercial,Expired
02/10/2013,Commercial,Expired
20/10/2013,General Trading,Expired
22/10/2013,General Trading,Expired
29/10/2013,Commercial,Expired
09/12/2013,General Trading,Expired
18/12/2013,General Trading,Expired
22/12/2013,General Trading,Expired
22/12/2013,Commercial,Expired
16/01/2014,Commercial,Expired
15/01/2014,Commercial,Expired
19/01/2014,General Trading,Expired
30/01/2014,General Trading,Expired
10/02/2014,Services,Expired
16/02/2014,General Trading,Expired
24/02/2014,Services,Expired
03/03/2014,General Trading,Expired
05/03/2014,Commercial,Expired
28/04/2014,Commercial,Suspended
02/02/2015,General Trading,Expired
23/07/2006,Services,Expired
29/04/2010,Commercial,Expired
23/09/2001,Industrial,Expired
28/09/2008,General Trading,Expired
21/06/2012,General Trading,Suspended
19/09/2012,Commercial,Expired
04/11/2014,General Trading,Expired
16/09/2015,Commercial,Suspended
23/06/2016,Services,Expired
06/09/2016,Commercial,Suspended
30/06/2002,General Trading,Expired
25/12/2004,General Trading,Expired
03/09/2006,Industrial,Expired
19/07/2007,General Trading,Suspended
03/10/2011,General Trading,Suspended
19/10/2011,General Trading,Suspended
30/06/2014,General Trading,Suspended
18/08/2015,General Trading,Expired
13/10/2016,Commercial,Suspended
24/07/2008,Services,Suspended
22/08/2007,General Trading,Expired
23/02/2010,General Trading,Expired
24/07/2000,Services,Expired
29/01/2008,Services,Expired
14/09/2014,General Trading,Expired
31/07/2016,General Trading,Under Cancellation
14/10/2015,Commercial,Expired
16/03/2016,Commercial,Suspended
16/06/2016,General Trading,Expired
13/08/2017,General Trading,Expired
17/03/2013,Commercial,Expired
22/07/2014,Commercial,Expired
24/11/2014,Commercial,Expired
28/09/2015,Services,Expired
17/10/2016,Commercial,Expired
29/08/2012,General Trading,Expired
06/11/2013,General Trading,Expired
09/10/2014,General Trading,Active
15/10/2014,Commercial,Expired
15/08/2016,General Trading,Active
30/08/2017,General Trading,Suspended
20/09/2018,General Trading,Under Amendment
27/11/2016,General Trading,Active
31/05/2017,E-Commerce,Active
25/09/2016,General Trading,Active
29/05/2017,General Trading,Expired
16/09/2018,General Trading,Active
24/06/2018,Commercial,Active
18/09/2018,Commercial,Active
06/09/2018,General Trading,Active
01/10/2017,General Trading,Active
17/06/2015,Services,Active
11/10/2016,Commercial,Active
17/09/2013,Commercial,Active
19/06/2013,Commercial,Under Amendment
19/06/2014,Services,Active
27/09/2018,Commercial,Under Amendment
23/11/2015,Commercial,Expired
05/08/2014,General Trading,Active
11/03/2018,Commercial,Active
03/12/2013,Services,Expired
02/10/2018,General Trading,Active
02/10/2018,General Trading,Active
28/08/2016,General Trading,Active
24/04/2016,E-Commerce,Active
16/05/2000,Industrial,Active
14/10/2015,Commercial,Suspended
21/08/2016,General Trading,Suspended
25/06/2013,Industrial,Suspended
17/05/2016,Commercial,Active
16/08/2015,General Trading,Active
07/09/2016,General Trading,Under Cancellation
02/10/2018,Commercial,Active
02/10/2018,Services,Active
12/05/2015,Services,Active
24/11/2016,General Trading,Under Cancellation
17/04/2014,Commercial,Under Amendment
26/09/2016,Commercial,Active
24/07/2018,Commercial,Active
15/08/2017,General Trading,Active
14/01/2016,General Trading,Expired
06/09/2016,Commercial,Expired
13/04/2017,General Trading,Expired
13/04/2017,Commercial,Suspended
13/04/2017,General Trading,Expired
22/05/2017,Commercial,Expired
14/12/2014,General Trading,Expired
19/01/2015,General Trading,Expired
20/10/2015,Commercial,Suspended
12/03/2017,Commercial,Under Cancellation
15/12/2015,Services,Expired
22/01/2017,General Trading,Active
15/10/2017,Commercial,Suspended
15/05/2017,General Trading,Suspended
09/04/2008,General Trading,Expired
03/10/2005,General Trading,Expired
29/05/2007,General Trading,Expired
30/07/2012,Commercial,Expired
18/09/2013,Commercial,Expired
10/09/2014,General Trading,Expired
06/11/2014,Commercial,Suspended
13/05/2015,Services,Expired
26/05/2015,Services,Expired
05/07/2015,General Trading,Suspended
11/07/2016,Services,Active
28/01/2013,General Trading,Expired
27/10/2013,Commercial,Suspended
14/01/2014,General Trading,Active
01/05/2014,General Trading,Expired
07/08/2014,Services,Expired
28/11/2016,Services,Expired
17/01/2017,General Trading,Active
23/01/2017,Commercial,Expired
24/01/2017,General Trading,Suspended
24/01/2017,Services,Expired
02/11/2017,Commercial,Expired
13/12/2017,General Trading,Active
12/11/2017,Commercial,Active
01/05/2008,General Trading,Expired
01/05/2008,General Trading,Expired
26/02/2005,General Trading,Expired
07/04/2013,General Trading,Under Cancellation
29/09/2013,General Trading,Expired
22/06/2015,General Trading,Expired
06/01/2016,Commercial,Expired
27/01/2016,General Trading,Expired
14/08/2002,General Trading,Expired
13/01/2011,Services,Expired
18/11/2002,General Trading,Expired
17/06/2006,General Trading,Expired
13/07/2005,General Trading,Expired
05/05/2003,General Trading,Expired
28/02/2004,General Trading,Expired
14/11/2005,General Trading,Expired
21/09/2006,General Trading,Expired
14/04/2014,Services,Suspended
20/11/2014,Commercial,Expired
24/02/2014,Commercial,Expired
16/04/2007,General Trading,Expired
09/02/2012,General Trading,Expired
09/04/2014,General Trading,Expired
01/06/2014,General Trading,Expired
19/08/2014,General Trading,Expired
10/08/2015,General Trading,Expired
20/11/2013,General Trading,Expired
24/11/2013,General Trading,Expired
17/09/2014,General Trading,Expired
22/12/2014,General Trading,Expired
09/12/2013,General Trading,Expired
14/07/2013,Services,Expired
31/07/2013,Commercial,Expired
22/08/2013,General Trading,Expired
08/09/2013,General Trading,Expired
19/09/2013,General Trading,Expired
29/09/2013,Commercial,Expired
30/09/2013,General Trading,Expired
03/10/2013,General Trading,Expired
10/10/2013,Services,Suspended
30/10/2013,Commercial,Expired
04/11/2013,General Trading,Expired
10/11/2013,General Trading,Suspended
10/11/2013,Commercial,Expired
12/11/2013,General Trading,Expired
10/12/2013,General Trading,Expired
11/12/2013,Commercial,Expired
18/12/2013,General Trading,Expired
08/01/2014,General Trading,Expired
09/01/2014,General Trading,Expired
15/01/2014,General Trading,Expired
